"subject","predicate","object"
"http://es.dbpedia.org/resource/Noah_Ngeny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Julius_Korir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Ezekiel_Kemboi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Kipchoge_Keino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Nancy_Langat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Kenia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://dbpedia.org/ontology/wikiPageID",3557890
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://dbpedia.org/ontology/wikiPageRevisionID",65514247
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Kenia?oldid=65514247&ns=14"
"http://es.dbpedia.org/resource/David_Rudisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Paul_Ereng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Peter_Rono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/John_Ngugi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Samuel_Wanjiru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/William_Tanui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Conseslus_Kipruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Pamela_Jelimo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Brimin_Kipruto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Jemima_Sumgong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
"http://es.dbpedia.org/resource/Wilfred_Bungei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Kenia"
