"subject","predicate","object"
"http://es.dbpedia.org/resource/Nueil_les-Aubiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil_les_Aubiers","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueil-les-Aubiers"
"http://dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2000/01/rdf-schema#label","Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2000/01/rdf-schema#comment","Nueil-les-Aubiers  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Deux-Sèvres, en el distrito de Bressuire y cantón de Mauléon."
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg3bj"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://xmlns.com/foaf/0.1/name","Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/códigoPostal",79250
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Louis-Marie_Baron"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/elevaciónAlta",211
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/elevaciónBaja",94
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/elevaciónMedia",126
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/gentilicio","Nueillaubrais"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/nombre","Nueil-les-Aubiers"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/población",4992
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bressuire"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mauléon"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Delta-Sèvre-Argent"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/wikiPageID",1347719
"http://es.dbpedia.org/resource/Nueil-les-Aubiers","http://dbpedia.org/ontology/wikiPageRevisionID",120354702
