"subject","predicate","object"
"http://dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Bikie_Wars:_Brothers_in_Arms","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Bikie_Wars:_Brothers_in_Arms","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Power_Games:_The_Packer-Murdoch_Story","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Power_Games:_The_Packer-Murdoch_Story","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Griff_the_Invisible","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Marcella_(serie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Marcella_(serie)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Serangoon_Road","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Serangoon_Road","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/2000/01/rdf-schema#label","Maeve Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/2000/01/rdf-schema#comment","Maeve Dermody es una actriz australiana, más conocida por haber interpretado a Lee en Black Water y a Toni en Beautiful Kate."
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p73fd"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://xmlns.com/foaf/0.1/name","Maeve Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sídney"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maeve_Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/imagen","Maeve Dermody .jpg"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/imdb",220450
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/nombre","Maeve Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/pieDeImagen","(Maeve durante la entrega de los premios AACTA en el 2012.)"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/wikiPageID",5096481
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/wikiPageRevisionID",127030576
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Maeve+Dermody"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/wikiPageLength",13478
"http://es.dbpedia.org/resource/Maeve_Dermody","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maeve_Dermody?oldid=127030576&ns=0"
"http://es.dbpedia.org/resource/Maeve_Dermody","http://dbpedia.org/ontology/abstract","Maeve Dermody es una actriz australiana, más conocida por haber interpretado a Lee en Black Water y a Toni en Beautiful Kate."
"http://es.dbpedia.org/resource/Paper_Giants:_The_Birth_of_Cleo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/Paper_Giants:_The_Birth_of_Cleo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/SS-GB_(miniserie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/SS-GB_(miniserie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/And_Then_There_Were_None_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.dbpedia.org/resource/And_Then_There_Were_None_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Maeve_Dermody"
"http://es.wikipedia.org/wiki/Maeve_Dermody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maeve_Dermody"
