"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/Life_(película_de_2017)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/Alien:_Covenant","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/High_Life","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/A_Quiet_Place_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/A_Quiet_Place_Part_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/2000/01/rdf-schema#label","Películas de ciencia ficción y terror"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/2004/02/skos/core#prefLabel","Películas de ciencia ficción y terror"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_por_género"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://dbpedia.org/ontology/wikiPageID",9132086
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://dbpedia.org/ontology/wikiPageRevisionID",120303072
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_de_ciencia_ficción_y_terror?oldid=120303072&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror_de_los_años_2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
"http://es.dbpedia.org/resource/The_New_Mutants_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_y_terror"
