"subject","predicate","object"
"http://es.dbpedia.org/resource/Mogátar","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Fresno_de_Sayago"
"http://es.dbpedia.org/resource/Mogátar","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Fresno_de_Sayago"
"http://es.wikipedia.org/wiki/Fresno_de_Sayago","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fresno_de_Sayago"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/2000/01/rdf-schema#label","Fresno de Sayago"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/2000/01/rdf-schema#comment","Fresno de Sayago es un municipio y localidad española de la provincia de Zamora y de la comunidad autónoma de Castilla y León."
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb0bk"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://xmlns.com/foaf/0.1/name","Fresno de Sayago"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Fresno_de_Sayago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
