"subject","predicate","object"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/2000/01/rdf-schema#label","Dantalian no Shoka"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/2000/01/rdf-schema#comment","Dantalian no Shoka (ダンタリアンの書架 lit. La biblioteca mística de Dantalian?) es una serie de novelas ligeras escritas por  e ilustradas por . La serialización de la serie inició en la revista de novelas ligeras de Kadokawa Shoten en The Sneaker el 29 de febrero de 2008. Una adaptación al manga por . Inició su serialización en la revista de manga shonen de la Kadokawa Shoten en Shonen Ace el 26 de marzo de 2010. Otra adaptación al manga por  inició su serialización en la revista de manga seinen de la Kadokawa Shoten en Comp Ace el 26 de marzo de 2010. Una adaptación al ánime ha sido lanzada el 16 de julio de 2011.​​"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3vr4j"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://xmlns.com/foaf/0.1/name","Dantalian no Shoka Dalian Days"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://xmlns.com/foaf/0.1/name","informativo"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_japonesas_de_fantasía"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_ligeras"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Shōnen_Ace"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas_ligeras"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Comp_Ace"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2010"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_basados_en_novelas_ligeras"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dantalian_no_Shoka"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Tokyo"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/color",8800
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/director","Yutaka Uemura"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kadokawa_Shōten"
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",10
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",11
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",8
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",9
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",12
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",2
"http://es.dbpedia.org/resource/Dantalian_no_Shoka","http://es.dbpedia.org/property/episodionumero",3
