"subject","predicate","object"
"http://es.wikipedia.org/wiki/Varahagiri_Venkata_Giri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/Shivshankar_Menon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/V._V._Giri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/V_V._Giri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/V_V_Giri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/2000/01/rdf-schema#label","Varahagiri Venkata Giri"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/2000/01/rdf-schema#comment","Varahagiri Venkata Giri (10 de agosto de 1894 - 23 de junio de 1980), comúnmente conocido como V. V. Giri, abogado y político indio, fue el cuarto presidente de la República de la India (24 de agosto de 1969 - 23 de agosto de 1974). Nació en una familia de habla telugú en la ciudad de  (actualmente parte de Orissa). Su padre se llamaba Jogiah Pantulu.​ Estudió leyes en Dublín hasta que fue expulsado de Irlanda en 1916 por sus relaciones con el Sinn Féin. Después de un tiempo practicando el derecho laboral, comenzó su carrera política como fundador del Congreso de Sindicatos de su país."
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pk58"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://xmlns.com/foaf/0.1/name","Varahagiri Venkata Giri"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_India"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Orissa"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Varahagiri_Venkata_Giri"
"http://es.dbpedia.org/resource/Varahagiri_Venkata_Giri","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Sinn_Féin"
