"subject","predicate","object"
"http://dbpedia.org/resource/Hannibal_(village),_New_York","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hannibal_(villa)"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/2000/01/rdf-schema#label","Hannibal (villa)"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/2000/01/rdf-schema#comment","Hannibal es una villa ubicada en el condado de Oswego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 542 habitantes y una densidad poblacional de 184 personas por km²."
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mf60"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://xmlns.com/foaf/0.1/name","Hannibal"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2364
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.8828
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de__Oswego"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannibal_(villa)"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/cp",13074
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/densidad",184
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/mapaLoc","Nueva York"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/nombre","Hannibal"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/nombreOficial","Hannibal"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/pieMapa","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de  Oswego en el estado de Nueva York"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/población",542
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/prefijoTelefónico",315
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/páginaWeb","www.villageofHannibal-ny.us"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/superficie",29
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/superficieTierra",29
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de__Oswego"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Nueva_York"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Villas_de_Nueva_York"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/wikiPageID",4360968
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/wikiPageRevisionID",123682629
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/wikiPageLength",2664
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/areaCode","315"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/populationTotal",542
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/postalCode","13074"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.georss.org/georss/point","43.23638888888889 -75.88277777777778"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_este"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hannibal_(villa)?oldid=123682629&ns=0"
"http://es.dbpedia.org/resource/Hannibal_(villa)","http://dbpedia.org/ontology/abstract","Hannibal es una villa ubicada en el condado de Oswego en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 542 habitantes y una densidad poblacional de 184 personas por km²."
"http://es.wikipedia.org/wiki/Hannibal_(villa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannibal_(villa)"
