"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://www.w3.org/2000/01/rdf-schema#label","Vicente Peña Manguán"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://www.w3.org/2000/01/rdf-schema#comment","Fray Vicente Peña Manguán OP, (Caleruega, Burgos, 21 de junio de 1912-San Antonio, Texas, 2009), dominico español."
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_nacidos_en_Caleruega"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://dbpedia.org/ontology/wikiPageID",496251
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://dbpedia.org/ontology/wikiPageRevisionID",121848067
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://dbpedia.org/ontology/wikiPageLength",2031
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicente_Peña_Manguán?oldid=121848067&ns=0"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguán","http://dbpedia.org/ontology/abstract","Fray Vicente Peña Manguán OP, (Caleruega, Burgos, 21 de junio de 1912-San Antonio, Texas, 2009), dominico español."
"http://es.dbpedia.org/resource/Fray_Vicente_Peña_Manguán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Vicente_Pena_Manguán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Vicente_Peña_Manguan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.wikipedia.org/wiki/Vicente_Peña_Manguán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Fray_Vicente_Pena_Manguán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Vicente_Pena_Manguan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Fray_Vicente_Pena_Manguan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
"http://es.dbpedia.org/resource/Fray_Vicente_Peña_Manguan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vicente_Peña_Manguán"
