"subject","predicate","object"
"http://es.dbpedia.org/resource/Prefectura_autónoma_yi_de_Chuxiong","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Laoshan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/G.E.M.","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hakka","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hakka","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Ady_An","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Meizhóu","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Dylan_Wang","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Wang_Chiu-chiang","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Demografía_de_la_República_Popular_China","http://es.dbpedia.org/property/mayoríaÉtnica","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hongkonés","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hongkonés","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Prefectura_autónoma_mongol_de_Bayingolin","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Ciudad_de_Ordos","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Ulanhad","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Changchun","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Lei_Jun","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Lei_Jun","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Wang_Yu-wen","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hu_Bo","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Lu_Yun-feng","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Anna_Sui","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Prefectura_autónoma_tibetana_de_Haibei","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Shihezi","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Etnia_hui","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Etnia_hui","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Huzhou","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Shenzhen","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Cantoneses","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Cantoneses","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Giddens_Ko","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Jinan","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Taiyuan","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hailar","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Distrito_de_Nanshan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Wuyishan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Xicheng","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Chinos_Han","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Fan_Bing-bing","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://dbpedia.org/resource/Han_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Kangding","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Peng_Yu-chang","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Prefectura_autónoma_buyei_y_miao_de_Qiannan","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Yang_Zengxin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Wuhu","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Etnia_coreana","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Blang","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Blang","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Hohhot","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Inmigración_china_en_Santa_Elena","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Cantón_(China)","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Etnia_han"
"http://es.dbpedia.org/resource/Etnia_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Etnia_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Etnia_han","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etnia_han","http://www.w3.org/2000/01/rdf-schema#label","Etnia han"
