"subject","predicate","object"
"http://dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Artūras_Kasputis"
"http://es.wikipedia.org/wiki/Artūras_Kasputis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artūras_Kasputis"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/2000/01/rdf-schema#label","Artūras Kasputis"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/2000/01/rdf-schema#comment","Artūras Kasputis –en ruso, Артурас Каспутис– (Klaipėda, 22 de febrero de 1967) es un deportista lituano que compitió para la URSS en ciclismo en las modalidades de pista, especialista en las pruebas de persecución, y ruta. Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 2000, obteniendo una medalla de oro en Seúl 1988, en la prueba de persecución por equipos (junto con Dmitri Neliubin, Gintautas Umaras y Viacheslav Yekimov).​ Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 1987 y 1992.​"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0t1h"
"http://es.dbpedia.org/resource/Artūras_Kasputis","http://xmlns.com/foaf/0.1/name","Artūras Kasputis"
