"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonido_óptico","http://www.w3.org/2000/01/rdf-schema#label","Sonido óptico"
"http://es.dbpedia.org/resource/Sonido_óptico","http://www.w3.org/2000/01/rdf-schema#comment","Sonido óptico se refiere a un proceso de grabación de sonido cinematográfico en el que este se graba directamente sobre la película fotográfica usualmente en el mismo carrete en el que está la imagen, en uno de sus márgenes o entre las perforaciones. Hoy en día el sonido óptico puede ser tanto analógico como digital, y también suele estar acompañado de una pista grabada magnéticamente."
"http://es.dbpedia.org/resource/Sonido_óptico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w5nqz9"
"http://es.dbpedia.org/resource/Sonido_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Producción_cinematográfica"
"http://es.dbpedia.org/resource/Sonido_óptico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Sonido_óptico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sonido_óptico"
"http://es.dbpedia.org/resource/Sonido_óptico","http://dbpedia.org/ontology/wikiPageID",437140
"http://es.dbpedia.org/resource/Sonido_óptico","http://dbpedia.org/ontology/wikiPageRevisionID",129099755
"http://es.dbpedia.org/resource/Sonido_óptico","http://dbpedia.org/ontology/wikiPageLength",11714
"http://es.dbpedia.org/resource/Sonido_óptico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sonido_óptico?oldid=129099755&ns=0"
"http://es.dbpedia.org/resource/Sonido_óptico","http://dbpedia.org/ontology/abstract","Sonido óptico se refiere a un proceso de grabación de sonido cinematográfico en el que este se graba directamente sobre la película fotográfica usualmente en el mismo carrete en el que está la imagen, en uno de sus márgenes o entre las perforaciones. Hoy en día el sonido óptico puede ser tanto analógico como digital, y también suele estar acompañado de una pista grabada magnéticamente. Desarrollado originalmente para fines militares, la tecnología vio por primera vez su uso generalizado en la década de los 20 como un formato de sonido de películas para imágenes en movimiento. Finalmente el sonido óptico remplazó todas las otras tecnologías de las imágenes en movimiento, hasta llegar al sonido digital que se convirtió en la norma de las cabinas de proyección del cine. El sonido óptico también fue usado para la grabación multipista y para crear efectos sintetizadores de musicales."
"http://es.wikipedia.org/wiki/Sonido_óptico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sonido_óptico"
"http://dbpedia.org/resource/Optical_sound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sonido_óptico"
"http://es.dbpedia.org/resource/Sonido_optico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sonido_óptico"
