"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_de_Ideología_Islámica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Islamismo_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Persecución_de_ahmadíes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2000/01/rdf-schema#label","Islam en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2004/02/skos/core#prefLabel","Islam en Pakistán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_por_país"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://dbpedia.org/ontology/wikiPageID",1794727
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://dbpedia.org/ontology/wikiPageRevisionID",65161342
"http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Islam_en_Pakistán?oldid=65161342&ns=14"
"http://es.dbpedia.org/resource/Ahle_Hadith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Mezquitas_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Pakistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Hur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Mehfil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Barelvi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Malik_Deenar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Conquistas_musulmanas_en_el_subcontinente_indio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Ley_contra_la_blasfemia_en_Pakistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Tabligh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Harakat_ul-Mujahidin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
"http://es.dbpedia.org/resource/Urs_(sufismo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islam_en_Pakistán"
