"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://www.w3.org/2000/01/rdf-schema#label","Nuestro Insólito Universo"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://www.w3.org/2000/01/rdf-schema#comment","Nuestro Insólito Universo es un programa radial venezolano creado por  y conducido por , el cual es transmitido por la Radio Nacional de Venezuela (en AM) y las emisoras que conforman los circuitos Éxitos y Onda del Circuito Unión Radio (en FM). En los cinco minutos de duración que tiene este programa se narran historias asombrosas referentes a cualquier tema (de los cuales, durante los primeros 30 segundos se realiza la introducción al tema, seguido del anuncio de los patrocinantes y la presentación del mismo y, por último, se sumerge en el desarrollo de la historia)."
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_iniciados_en_1969"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_radio_de_Venezuela"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestro_Insólito_Universo"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/color","#1BA6FF"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/director","Rafael Sylva"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/duración","300.0"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/eslogan","""Cinco minutos recorriendo nuestro mundo sorprendente"""
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/estación","http://es.dbpedia.org/resource/Circuito_Unión_Radio"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/estación","Radio Nacional de Venezuela"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/frecuencia","lunes a viernes"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/nombre","Nuestro Insólito Universo"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/presentador","Porfirio Torres"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/productor","Rafael Sylva"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://es.dbpedia.org/property/título","Nuestro Insólito Universo"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageID",4425454
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageRevisionID",123657664
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.saladeespera.com.ve/rafael-sylva/"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080623092841/http:/www.rnv.gov.ve/noticias/index.php%3Fact=ST&f=22&t=37208"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.podomatic.com/podcasts/niu3"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/LuisCarlos/status/1228483830031560704"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://podcasts.google.com/%3Ffeed=aHR0cHM6Ly93d3cuaXZvb3guY29tL3BvZGNhc3QtbnVlc3Ryby1pbnNvbGl0by11bml2ZXJzb19mZ19mMTQ0MDk5OV9maWx0cm9fMS54bWw&ved=0CAAQ4aUDahcKEwjw452GsdvnAhUAAAAAHQAAAAAQAQ&hl=es-419"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ivoox.com/podcast-nuestro-insolito-universo_sq_f1440999_1.html"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/wikiPageLength",6995
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestro_Insólito_Universo?oldid=123657664&ns=0"
"http://es.dbpedia.org/resource/Nuestro_Insólito_Universo","http://dbpedia.org/ontology/abstract","Nuestro Insólito Universo es un programa radial venezolano creado por  y conducido por , el cual es transmitido por la Radio Nacional de Venezuela (en AM) y las emisoras que conforman los circuitos Éxitos y Onda del Circuito Unión Radio (en FM). En los cinco minutos de duración que tiene este programa se narran historias asombrosas referentes a cualquier tema (de los cuales, durante los primeros 30 segundos se realiza la introducción al tema, seguido del anuncio de los patrocinantes y la presentación del mismo y, por último, se sumerge en el desarrollo de la historia). La primera transmisión de este programa se realizó por la Radio Nacional de Venezuela el 4 de agosto de 1969 y su éxito fue tal que, posteriormente, fue transmitido también por Radio Capital y, actualmente, se mantiene en la Radio Nacional (AM) y en los circuitos Éxitos y Onda, de Unión Radio (FM), lo cual le otorga una tribuna de red AM y FM que cubren todo el país, con un total de siete emisiones diarias, además de ser uno de los programas radiales más premiados y de mayor duración en la historia de la radio de Venezuela."
"http://es.dbpedia.org/resource/Nuestro_insolito_Universo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestro_Insólito_Universo"
"http://es.wikipedia.org/wiki/Nuestro_Insólito_Universo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestro_Insólito_Universo"
"http://es.dbpedia.org/resource/Nuestro_insólito_Universo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuestro_Insólito_Universo"
