"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_de_la_Vega","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_de_la_Vega"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#label","Federico de la Vega"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/2000/01/rdf-schema#comment","Federico de la Vega (Jerez, España, 3 de febrero de 1831 – México, C. 1888) fue un escritor, periodista, novelista y traductor."
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://xmlns.com/foaf/0.1/name","Federico de la Vega"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Jerez"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_de_la_Vega"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/descripción","Escritor, periodista, novelista y traductor."
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/fechaDeFallecimiento","C. 1888."
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/fechaDeNacimiento",3
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/imagen","Federicodelavega.jpg"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://es.dbpedia.org/property/nombre","Federico de la Vega"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cádiz"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/wikiPageID",4931712
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/wikiPageRevisionID",124855395
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/wikiPageLength",1946
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_de_la_Vega?oldid=124855395&ns=0"
"http://es.dbpedia.org/resource/Federico_de_la_Vega","http://dbpedia.org/ontology/abstract","Federico de la Vega (Jerez, España, 3 de febrero de 1831 – México, C. 1888) fue un escritor, periodista, novelista y traductor."
