"subject","predicate","object"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/2000/01/rdf-schema#label","Ray Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/2000/01/rdf-schema#comment","Eugene Ray Ellefson (Brookings, Dakota del Sur, 18 de noviembre de 1922 - Sioux Falls, Dakota del Sur, 7 de octubre de 1994) fue un jugador de baloncesto estadounidense que disputó dos temporadas entre la BAA y la NBA, además de jugar en la NBL y en la ABL. Con 2,03 metros de estatura, jugaba en la posición de pívot."
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rw04c"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://xmlns.com/foaf/0.1/name","Eugene Ray Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://xmlns.com/foaf/0.1/name","Ray Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_West_Texas_A&M_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Colorado_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Wilkes-Barre_Barons"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Minneapolis_Lakers"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Waterloo_Hawks"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Carbondale_Aces"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Scranton_Miners"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_New_York_Knicks"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ray_Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/equipos","* Waterloo Hawks"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_League"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Basketball_Association_of_America"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/lugarFallecimiento","Sioux Falls, Dakota del Sur"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/lugarNacimiento","Brookings, Dakota del Sur"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/nombre","Ray Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/nombrecompleto","Eugene Ray Ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/número",18
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Colorado_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/West_Texas_A&M_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Sioux_Falls_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dakota_del_Sur"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brookings_(Dakota_del_Sur)"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageID",5721342
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageRevisionID",95373624
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=ellefra01"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/RayEllefson-2120.html"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=ray_ellefson"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/wikiPageLength",6722
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/number",18
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Carbondale_Aces"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Minneapolis_Lakers"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Scranton_Miners"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wilkes-Barre_Barons"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/New_York_Knicks"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Waterloo_Hawks"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/American_Basketball_League_(1925–1955)"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBL"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/BAA"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/West_Texas_A&M_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Oklahoma_State_Cowboys"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Colorado_Buffaloes"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ray_Ellefson?oldid=95373624&ns=0"
"http://es.dbpedia.org/resource/Ray_Ellefson","http://dbpedia.org/ontology/abstract","Eugene Ray Ellefson (Brookings, Dakota del Sur, 18 de noviembre de 1922 - Sioux Falls, Dakota del Sur, 7 de octubre de 1994) fue un jugador de baloncesto estadounidense que disputó dos temporadas entre la BAA y la NBA, además de jugar en la NBL y en la ABL. Con 2,03 metros de estatura, jugaba en la posición de pívot."
"http://es.wikipedia.org/wiki/Ray_Ellefson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ray_Ellefson"
"http://dbpedia.org/resource/Ray_Ellefson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ray_Ellefson"
