"subject","predicate","object"
"http://es.dbpedia.org/resource/Decision_2010_(TVN_Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)"
"http://es.wikipedia.org/wiki/Decisión_2010_(TVN_Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/2000/01/rdf-schema#label","Decisión 2010 (TVN Chile)"
"http://es.dbpedia.org/resource/Decisión_2010_(TVN_Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Decisión 2010 o Decisión 2009 fue el nombre de un programa especial emitido durante las elecciones presidenciales de Chile en 2009 a 2010 por TVN. El programa fue emitido en 2 capítulos, uno el 13 de diciembre de 2009 y el otro el 17 de enero de 2010 para las dos votaciones realizadas en Chile para ese periodo. Fue un programa especial realizado en conjunto por el Departamento de prensa de TVN y el Canal 24 Horas El nombre de este programa inicialmente fue el de el Debate presidencial Decisión 2009 TVN el cual posteriormente fue utilizado por el programa del mismo canal. 
*  Datos: Q5801102"
