"subject","predicate","object"
"http://dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tahoera'a_Huiraatira"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/2000/01/rdf-schema#label","Tahoera'a Huiraatira"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/2000/01/rdf-schema#comment","Tahoera'a Huiraatira (Tāhō’ēra’a Huira’atira en tahitiano normativo, Unión Popular) es un partido político conservador y autonomista de la Polinesia Francesa. Fue fundado el 6 de mayo de 1977 por iniciativa del político conservador Gaston Flosse y desde entonces ha ido creciendo hasta convertirse hoy en día en uno de los dos principales partidos de la Polinesia Francesa. Una muestra de la fuerta presencia de este partido en las instituciones políticas del territorio es el hecho que son miembros de Tahoera'a Huiraatira tanto los tres representantes polinesios en el Parlamento francés, como el actual presidente de la Polinesia Francesa, Gaston Tong Sang, así como el alcalde de Papeete, Michel Buillard."
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_dsg"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://xmlns.com/foaf/0.1/name","Unión Popular"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://xmlns.com/foaf/0.1/homepage","http://tahoeraahuiraatira.pf"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1977"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Polinesia_Francesa"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tahoera'a_Huiraatira"
"http://es.dbpedia.org/resource/Tahoera'a_Huiraatira","http://es.dbpedia.org/property/colores","naranjo"
