"subject","predicate","object"
"http://dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teariki_Mateariki"
"http://es.dbpedia.org/resource/Nikao_Sokattack_FC","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Teariki_Mateariki"
"http://es.wikipedia.org/wiki/Teariki_Mateariki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teariki_Mateariki"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/2000/01/rdf-schema#label","Teariki Mateariki"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/2000/01/rdf-schema#comment","Teariki Mateariki (12 de mayo de 1984) es un futbolista de las Islas Cook que juega como mediocampista en el Nikao Sokattack."
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wf_37r"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://xmlns.com/foaf/0.1/name","Teariki Mateariki"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Islas_Cook"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Islas_Cook"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nikao_Sokattack"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teariki_Mateariki"
"http://es.dbpedia.org/resource/Teariki_Mateariki","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Nikao_Sokattack_FC"
