"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/2000/01/rdf-schema#label","Isla Richards"
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/2000/01/rdf-schema#comment","La isla Richards (en inglés: Richards Island)? es una isla deshabitada del ártico canadiense localizada en aguas del mar de Beaufort, perteneciente a los Territorios del Noroeste, Canadá."
"http://es.dbpedia.org/resource/Isla_Richards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tchp"
"http://es.dbpedia.org/resource/Isla_Richards","http://xmlns.com/foaf/0.1/name","Richards Island"
"http://es.dbpedia.org/resource/Isla_Richards","http://xmlns.com/foaf/0.1/name","Isla Richards"
"http://es.dbpedia.org/resource/Isla_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Territorios_del_Noroeste"
"http://es.dbpedia.org/resource/Isla_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_de_Canadá"
"http://es.dbpedia.org/resource/Isla_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_de_Beaufort"
"http://es.dbpedia.org/resource/Isla_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Richards"
