"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/2000/01/rdf-schema#label","Ruslan Mingazov"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/2000/01/rdf-schema#comment","Ruslan Mingazov​ (n. Asjabad, Turkmenistán, 23 de noviembre de 1991) es un futbolista turkmeno que juega como mediocampista y actualmente milita en el FC Irtysh Pavlodar de la Liga Premier de Kazajistán."
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zczx"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://xmlns.com/foaf/0.1/name","Ruslan Mingazov"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://xmlns.com/foaf/0.1/name","Ruslan Kamilýewiç Mingazow"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Baumit_Jablonec"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Skonto_Riga"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sportovní_Klub_Slavia_Praga_en_los_años_2010"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Asjabad"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._Fotbalový_Klub_Příbram"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fotbalový_klub_Mladá_Boleslav"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Turkmenistán"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turkmenistán"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Irtysh_Pavlodar"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruslan_Mingazov"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Irtysh_Pavlodar"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/debutInternacional",14
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Aşgabat"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/equipos","*  FC Aşgabat 
*  Skonto Riga FC 
*  FK Jablonec 
*  SK Slavia Praga 
* →  Mladá Boleslav 
* →  1. FK Příbram 
*  FC Irtysh Pavlodar"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/golesInternacional",4
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/imagen","Ruslans Mingazovs.jpg"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/inicio",2007
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Premier_de_Kazajistán"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Asjabad"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/nombre","Ruslan Mingazov"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/nombrecompleto","Ruslan Kamilýewiç Mingazow"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Turkmenistán"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/pieDeImagen","Mingazow jugando para el Skonto Rīga"
"http://es.dbpedia.org/resource/Ruslan_Mingazov","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
