"subject","predicate","object"
"http://es.dbpedia.org/resource/Chełm","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/2000/01/rdf-schema#label","Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/2000/01/rdf-schema#comment","Morlaix en francés y oficialmente, en bretón Montroulez, es una ciudad francesa perteneciente al departamento de Finisterre, en Bretaña."
"http://es.dbpedia.org/resource/Morlaix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kyq7"
"http://es.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name","Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/name","Montroulez"
"http://es.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/homepage","http://www.ville.morlaix.fr/"
"http://es.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_océano_Atlántico_de_Francia"
"http://es.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre"
"http://es.dbpedia.org/resource/Morlaix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subprefecturas_de_Francia"
"http://es.dbpedia.org/resource/Morlaix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/dirigentesNombres","Agnès Le Brun"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/elevaciónAlta",104
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/elevaciónMedia",61
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/gentilicio","Morlaisiens, Morlaisiennes"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/nombre","Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/nombre","Montroulez"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/población",14837
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/páginaWeb","http://www.ville.morlaix.fr/"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/superior","Distrito de Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Finisterre_(Francia)"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_du_Pays_de_Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/superior","Cantón de Morlaix"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Morlaix","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
