"subject","predicate","object"
"http://es.dbpedia.org/resource/All_Those_Years_Ago","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)"
"http://es.wikipedia.org/wiki/Teardrops_(canción_de_George_Harrison)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Teardrops (canción de George Harrison)"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287z94"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teardrops_(canción_de_George_Harrison)"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://dbpedia.org/ontology/wikiPageID",6372969
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://dbpedia.org/ontology/wikiPageRevisionID",75690940
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teardrops"
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teardrops_(canción_de_George_Harrison)?oldid=75690940&ns=0"
"http://es.dbpedia.org/resource/Wake_Up_My_Love","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Teardrops_(canción_de_George_Harrison)"
