"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Elias_Galisteo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elías_Galisteo"
"http://es.wikipedia.org/wiki/Elías_Galisteo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elías_Galisteo"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/2000/01/rdf-schema#label","Elías Galisteo"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://www.w3.org/2000/01/rdf-schema#comment","José Elías Galisteo, (Santa Fe, Argentina, abril de 1783 - abril de 1849) fue un político argentino, de activa participación política en la primera etapa independiente de las Provincias Unidas del Río de la Plata, y que ejerció brevemente como gobernador interino de la provincia de Santa Fe.​"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://xmlns.com/foaf/0.1/name","Elías Galisteo"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_formación_del_Estado_Argentino"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santafesinos_(capital)"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Santa_Fe"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elías_Galisteo"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernadores_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/escudo","Arstafe2.gif"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/escudo","Escudo de Santa Fe.svg"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/fechaDeFallecimiento",1849
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/fechaDeNacimiento",1783
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/final",1838
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/inicio",1838
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/lugarDeFallecimiento","Santa Fe,"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/lugarDeNacimiento","Santa Fe,"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/nombre","Elías Galisteo"
"http://es.dbpedia.org/resource/Elías_Galisteo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Federal_(Argentina)"
