"subject","predicate","object"
"http://es.dbpedia.org/resource/Informacion_mutua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Información_mutua"
"http://es.dbpedia.org/resource/Información_mutua","http://www.w3.org/2000/01/rdf-schema#label","Información mutua"
"http://es.dbpedia.org/resource/Información_mutua","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de la probabilidad, y en teoría de la información, la información mutua o transinformación de dos variables aleatorias es una cantidad que mide la dependencia mutua de las dos variables, es decir, mide la reducción de la incertidumbre (entropía) de una variable aleatoria, X, debido al conocimiento del valor de otra variable aleatoria Y.​"
"http://es.dbpedia.org/resource/Información_mutua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02768b"
"http://es.dbpedia.org/resource/Información_mutua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_de_la_información"
"http://es.dbpedia.org/resource/Información_mutua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Información_mutua"
"http://es.dbpedia.org/resource/Información_mutua","http://dbpedia.org/ontology/wikiPageID",942848
"http://es.dbpedia.org/resource/Información_mutua","http://dbpedia.org/ontology/wikiPageRevisionID",124414249
"http://es.dbpedia.org/resource/Información_mutua","http://dbpedia.org/ontology/wikiPageLength",5720
"http://es.dbpedia.org/resource/Información_mutua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Información_mutua?oldid=124414249&ns=0"
"http://es.dbpedia.org/resource/Información_mutua","http://dbpedia.org/ontology/abstract","En teoría de la probabilidad, y en teoría de la información, la información mutua o transinformación de dos variables aleatorias es una cantidad que mide la dependencia mutua de las dos variables, es decir, mide la reducción de la incertidumbre (entropía) de una variable aleatoria, X, debido al conocimiento del valor de otra variable aleatoria Y.​"
"http://es.wikipedia.org/wiki/Información_mutua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Información_mutua"
"http://dbpedia.org/resource/Mutual_information","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Información_mutua"
