"subject","predicate","object"
"http://es.dbpedia.org/resource/Baviera","http://es.dbpedia.org/property/otrosIdiomas","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Baviera","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Franconio_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.wikipedia.org/wiki/Fráncico_oriental","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Alto_franconio_oriental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://dbpedia.org/resource/East_Franconian_German","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fráncico_oriental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/2000/01/rdf-schema#label","Fráncico oriental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/2000/01/rdf-schema#label","Ostfränkisch"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://www.w3.org/2000/01/rdf-schema#comment","El fráncico o franconio oriental (en alemán Ostfränkisch) es un dialecto del alto fráncico que se habla principalmente en Baviera (Núremberg, Bamberg, Coburg, Würzburg, Hof, Bayreuth) y en partes de Baden-Württemberg (Bad Mergentheim y Crailsheim) y Turingia (Meiningen). Los principales subdialectos son el Unterostfränkisch (o bajo fráncico oriental, hablado en la Baja Franconia y sur de Turingia), el Oberostfränkisch (o alto fráncico oriental, hablado en la Alta y Media Franconia) y el Südostfränkisch (o fráncico oriental meridional, hablado en partes de la Media Franconia y Hohenlohe)."
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectos_del_alemán"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Baviera"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_superior"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franconia"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Alemania"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Altogermánico_central"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fráncico_oriental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familia","Lenguas altogermánicas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familia","Germánico occidental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familia","Alto fráncico
        Fráncico oriental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/mapa","Oberdeutsche Mundarten.png"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/mapaLeyenda","Lenguas altogermánicas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/nativo","Ostfränkisch"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://es.dbpedia.org/property/nombre","Fráncico oriental"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageID",7211054
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",118093373
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ostfraenkisches-woerterbuch.de/"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110529082009/http:/www.sprachatlas.phil.uni-erlangen.de/"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historisches-lexikon-bayerns.de/Lexikon/Fr%C3%A4nkische_Dialekte"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://franken-wiki.de/index.php/Kategorie:Fr%C3%A4nkisch-W%C3%B6rterbuch"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spr.germanistik.uni-wuerzburg.de/udi/seiten/suf.html"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/wikiPageLength",7497
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_occidentales"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_altogermánicas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Alto_fráncico"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_indoeuropeas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Baviera"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Hesse"
"http://es.dbpedia.org/resource/Fráncico_oriental","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Baden-Württemberg"
