"subject","predicate","object"
"http://es.dbpedia.org/resource/Piovà_Massaia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerreto_d'Asti"
"http://es.dbpedia.org/resource/Capriglio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cerreto_d'Asti"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/2000/01/rdf-schema#label","Cerreto d'Asti"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/2000/01/rdf-schema#comment","Cerreto d'Asti es una localidad y comune italiana de la provincia de Asti, región de Piamonte, con 261 habitantes."
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbgh3"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://xmlns.com/foaf/0.1/name","Cerreto d'Asti"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://xmlns.com/foaf/0.1/homepage","http://www.comune.cerreto.asti.it/"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Asti"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerreto_d'Asti"
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://es.dbpedia.org/property/códigoPostal",14020
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://es.dbpedia.org/property/densidad",66
"http://es.dbpedia.org/resource/Cerreto_d'Asti","http://es.dbpedia.org/property/dirigente","Mario Angelo Saini"
