"subject","predicate","object"
"http://es.dbpedia.org/resource/Irv_Kiffin","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Omar_Thomas","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Travis_Best","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Lee_Johnson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Kevin_Restani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://www.w3.org/2000/01/rdf-schema#label","Nuova Sebastiani Basket Rieti"
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwlhm"
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://dbpedia.org/ontology/wikiPageID",7505044
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://dbpedia.org/ontology/wikiPageRevisionID",92561359
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuova_A.M.G._Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuova_Sebastiani_Basket_Rieti?oldid=92561359&ns=0"
"http://es.dbpedia.org/resource/Cliff_Meely","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.wikipedia.org/wiki/Nuova_Sebastiani_Basket_Rieti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Pablo_Albertinazzi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
"http://es.dbpedia.org/resource/Jimmie_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nuova_Sebastiani_Basket_Rieti"
