"subject","predicate","object"
"http://dbpedia.org/resource/Absheron_FK","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FC_Absheron"
"http://es.wikipedia.org/wiki/FC_Absheron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FC_Absheron"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/2000/01/rdf-schema#label","FC Absheron"
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/2000/01/rdf-schema#comment","El Absheron (en azerí: Abşeron Futbol Klubu) fue un equipo de fútbol de Azerbaiyán que jugó en la Birinci Divizionu, la segunda liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqqhwb"
"http://es.dbpedia.org/resource/FC_Absheron","http://xmlns.com/foaf/0.1/name","Abşeron Futbol Klubu"
"http://es.dbpedia.org/resource/FC_Absheron","http://xmlns.com/foaf/0.1/name","Absheron"
"http://es.dbpedia.org/resource/FC_Absheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_2011"
"http://es.dbpedia.org/resource/FC_Absheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2010"
"http://es.dbpedia.org/resource/FC_Absheron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/FC_Absheron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Absheron"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/body","ff0000"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/desaparición",2011
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/leftarm","ff0000"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Azerbaiyán"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/nombre","Absheron"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/nombreCompleto","Abşeron Futbol Klubu"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/patternB","_blackstripes"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/patternLa","_black_stripes"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/patternLa","_blackborder"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/patternRa","_black_stripes"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/patternRa","_blackborder"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/posición",1
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/rightarm","ff0000"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/shorts","ff0000"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/socks","ff0000"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/FC_Absheron","http://es.dbpedia.org/property/temporada",2010
"http://es.dbpedia.org/resource/FC_Absheron","http://dbpedia.org/ontology/wikiPageID",5970155
"http://es.dbpedia.org/resource/FC_Absheron","http://dbpedia.org/ontology/wikiPageRevisionID",118414295
"http://es.dbpedia.org/resource/FC_Absheron","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.soccerway.com/teams/azerbaijan/abseron-baku/10038/"
"http://es.dbpedia.org/resource/FC_Absheron","http://dbpedia.org/ontology/wikiPageLength",2024
"http://es.dbpedia.org/resource/FC_Absheron","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FC_Absheron?oldid=118414295&ns=0"
