"subject","predicate","object"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/2000/01/rdf-schema#label","Lazy (canción de X-Press 2)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/2000/01/rdf-schema#comment","«Lazy» —en español: «Vago»— es el título de una canción de música electrónica realizada por la banda británica X-Press 2. Cuenta con la colaboración especial en las voces, del cantante de Talking Heads, David Byrne. Fue lanzado como sencillo el 8 de abril de 2002,​ y fue incluido en el álbum debut de X-Press 2, Muzikizum, y posteriormente en el álbum de Byrne, Grown Backwards, lanzado en 2004. Es el sencillo más exitoso de la banda llegando a obtener la primera ubicación en el Billboard Hot Dance Club Play y el segundo puesto en el UK Singles Chart.​ Byrne se presentó en el programa Top of the Pops, interpretando la canción en vivo, y además inició una gira llamada “The Lazy Eyeball Tour”, presentando temas de su álbum “Look Into The Eyeball”. Fue nominado como ""Mejor Grabación del Año"" en"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://xmlns.com/foaf/0.1/name","Lazy"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://xmlns.com/foaf/0.1/name","«Blame» deSono"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_la_Dance_Club_Songs_de_Billboard"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2002"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lazy_(canción_de_X-Press_2)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/artista","X-Press 2 con David Byrne"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/X-Press_2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/discográfica","Skint Records"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/duración","257.0"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/X-Press_2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Byrne"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deep_house"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/nombre","Lazy"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/período","(6 de julio de 2002 — 12 de julio de 2002)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/predecesor","«One Day in Your Life» de Anastacia"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/productor","X-Press 2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/sencilloActual","Lazy"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/sencilloAnterior","Smoke Machine"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/sencilloPosterior","I Want You Back"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/sucesor","«Blame» de Sono"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/título","Dance/Club Play Songs — Sencillo N° 1"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://es.dbpedia.org/property/álbum","Muzikizum"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/wikiPageID",5254914
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/wikiPageRevisionID",125947456
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/X-Press-2-Lazy/master/84231"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/Work/runtime","4.283333333333333"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/wikiPageLength",6493
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/runtime",257.0
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Doce_pulgadas"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/House_(música)"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Deep_house"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Downtempo"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/X-Press_2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/X-Press_2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/David_Byrne"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/X-Press_2"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lazy_(canción_de_X-Press_2)?oldid=125947456&ns=0"
"http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)","http://dbpedia.org/ontology/abstract","«Lazy» —en español: «Vago»— es el título de una canción de música electrónica realizada por la banda británica X-Press 2. Cuenta con la colaboración especial en las voces, del cantante de Talking Heads, David Byrne. Fue lanzado como sencillo el 8 de abril de 2002,​ y fue incluido en el álbum debut de X-Press 2, Muzikizum, y posteriormente en el álbum de Byrne, Grown Backwards, lanzado en 2004. Es el sencillo más exitoso de la banda llegando a obtener la primera ubicación en el Billboard Hot Dance Club Play y el segundo puesto en el UK Singles Chart.​ Byrne se presentó en el programa Top of the Pops, interpretando la canción en vivo, y además inició una gira llamada “The Lazy Eyeball Tour”, presentando temas de su álbum “Look Into The Eyeball”. Fue nominado como ""Mejor Grabación del Año"" en los Dancestar Electronic Music Awards del Reino Unido.​"
"http://es.wikipedia.org/wiki/Lazy_(canción_de_X-Press_2)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)"
"http://dbpedia.org/resource/Lazy_(X-Press_2_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lazy_(canción_de_X-Press_2)"
