"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pedro_Somera_Abad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pedro_Somera_Abad"
"http://es.dbpedia.org/resource/Somera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Somera_Abad"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/2000/01/rdf-schema#label","Pedro Somera Abad"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/2000/01/rdf-schema#comment","Pedro Somera Abad (Málaga, 22 de enero de 1949) es un pintor y grabador español. Su obra abarca la pintura al óleo con técnicas mixtas, elaborando sus propias pinturas al temple, usando yema de huevo barniz de almendras y agua, y aceite de Danmar con pigmentos, sobre maderas, preparadas con base de yeso blanco, y alistonadas, dibujos a plumillas y bolígrafo. Dentro de estas facetas ha desarrollado pinturas abstractas, bodegones, retratos y todas ls teméticas plásticas, especializándose después en las técnicas de grabado de paisajes y escenas populares de ciudades andaluzas de los siglos XVIII, XIX y XX, especialmente de su Málaga natal."
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Málaga"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pedro_Somera_Abad"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://dbpedia.org/ontology/wikiPageID",1698150
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://dbpedia.org/ontology/wikiPageRevisionID",127673817
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabadossomera.com"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://dbpedia.org/ontology/wikiPageLength",7160
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pedro_Somera_Abad?oldid=127673817&ns=0"
"http://es.dbpedia.org/resource/Pedro_Somera_Abad","http://dbpedia.org/ontology/abstract","Pedro Somera Abad (Málaga, 22 de enero de 1949) es un pintor y grabador español. Su obra abarca la pintura al óleo con técnicas mixtas, elaborando sus propias pinturas al temple, usando yema de huevo barniz de almendras y agua, y aceite de Danmar con pigmentos, sobre maderas, preparadas con base de yeso blanco, y alistonadas, dibujos a plumillas y bolígrafo. Dentro de estas facetas ha desarrollado pinturas abstractas, bodegones, retratos y todas ls teméticas plásticas, especializándose después en las técnicas de grabado de paisajes y escenas populares de ciudades andaluzas de los siglos XVIII, XIX y XX, especialmente de su Málaga natal."
"http://es.dbpedia.org/resource/Pedro_Somera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pedro_Somera_Abad"
