"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoológico_y_jardín_botánico_de_Eala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2000/01/rdf-schema#label","Jardines Botánicos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#prefLabel","Jardines Botánicos de la República Democrática del Congo"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_por_país"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_África"
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageID",1915235
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://dbpedia.org/ontology/wikiPageRevisionID",100203944
"http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo?oldid=100203944&ns=14"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Kinsasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Kisantu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_Botánicos_de_la_República_Democrática_del_Congo"
