"subject","predicate","object"
"http://es.dbpedia.org/resource/Violence_Jack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Perman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Ginga:_Nagareboshi_Gin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://www.w3.org/2000/01/rdf-schema#label","Manga de 1983"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://www.w3.org/2004/02/skos/core#prefLabel","Manga de 1983"
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://dbpedia.org/ontology/wikiPageID",2586664
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://dbpedia.org/ontology/wikiPageRevisionID",114773999
"http://es.dbpedia.org/resource/Categoría:Manga_de_1983","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Manga_de_1983?oldid=114773999&ns=14"
"http://es.dbpedia.org/resource/Hokuto_no_Ken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Magical_Angel_Creamy_Mami","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Adolf_ni_Tsugu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
"http://es.dbpedia.org/resource/Riki-Oh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_1983"
