"subject","predicate","object"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://www.w3.org/2000/01/rdf-schema#label","Ácido etidrónico"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido etidrónico (HEDP), también conocido como etidronato, es un bisfosfonato que se usa como medicamento, detergente, en el tratamiento de agua y en el sector cosmético. Fue patentado en 1966 y aprobado para uso médico en 1977.​"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agentes_quelantes"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_etidrónico"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/apariencia","Polvo blanco e inodoro"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/cas",2809
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/chebi","CHEBI:4907"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/chemspiderid",3189
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/drugbank","DB01077"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/fórmula",2
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/fórmula","C2H8O7P2"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/imagen","Etidronic_acid.svg"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/iupac","Ácido 1-hidroxietano-1,1-difosfónico"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/masa",206.028
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/nombre","Ácido etidrónico"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/otrosNombres","Etidronato; Ácido 1-hidroxietiliden-1,1-difosfónico;"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/pka",1.35
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/pubchem",3305
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://es.dbpedia.org/property/índiceRefracción",1.44
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://dbpedia.org/ontology/wikiPageID",9391496
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://dbpedia.org/ontology/wikiPageRevisionID",129808062
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://dbpedia.org/ontology/wikiPageLength",6717
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_etidrónico?oldid=129808062&ns=0"
"http://es.dbpedia.org/resource/Ácido_etidrónico","http://dbpedia.org/ontology/abstract","El ácido etidrónico (HEDP), también conocido como etidronato, es un bisfosfonato que se usa como medicamento, detergente, en el tratamiento de agua y en el sector cosmético. Fue patentado en 1966 y aprobado para uso médico en 1977.​"
"http://es.wikipedia.org/wiki/Ácido_etidrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_etidrónico"
