"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Myanmar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Geografia_de_Birmania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Geografia_de_Myanmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Birmania"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://www.w3.org/2000/01/rdf-schema#comment","Birmania está ubicado entre la meseta del Tíbet y la península malaya. Se encuentra rodeado en el este, norte y oeste por montañas que limitan un valle central, surcado por los ríos Irrawady, Sittang y Salween. Allí se concentran los campos agrícolas –productores de arroz– y la mayor parte de la población."
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01182shn"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Asia"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronteraPaís","2185.0"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronteraPaís",235
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronteraPaís",1463
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronteraPaís","1800.0"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronteraPaís","193.0"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/fronterasTerritoriales","Total 5876 km"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/imagen","Myanmar.png"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/líneaDeCosta",1930
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/puntoMásAlto","http://es.dbpedia.org/resource/Hkakabo_Razi"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/puntoMásBajo","http://es.dbpedia.org/resource/Mar_de_Andamán"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Sudeste_Asiático"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://es.dbpedia.org/property/territorio",678500
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://dbpedia.org/ontology/wikiPageID",16918
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://dbpedia.org/ontology/wikiPageRevisionID",127412344
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://dbpedia.org/ontology/wikiPageLength",15912
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Geografía_de_Birmania?oldid=127412344&ns=0"
"http://es.dbpedia.org/resource/Geografía_de_Birmania","http://dbpedia.org/ontology/abstract","Birmania está ubicado entre la meseta del Tíbet y la península malaya. Se encuentra rodeado en el este, norte y oeste por montañas que limitan un valle central, surcado por los ríos Irrawady, Sittang y Salween. Allí se concentran los campos agrícolas –productores de arroz– y la mayor parte de la población."
"http://es.dbpedia.org/resource/Geografía_de_Myanmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/La_geografia_de_Myanmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.dbpedia.org/resource/La_geografía_de_Myanmar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Geografía_de_Birmania"
"http://es.wikipedia.org/wiki/Geografía_de_Birmania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Geografía_de_Birmania"
