"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Luis_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.wikipedia.org/wiki/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo II de Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://www.w3.org/2000/01/rdf-schema#comment","El duque Federico Guillermo II de Schleswig-Holstein-Sonderburg-Beck (18 de junio de 1687 - 11 de noviembre de 1749) fue un duque de Schleswig-Holstein-Sonderburg-Beck. Sirvió como mariscal de campo prusiano y fue elegido gobernador de Berlín, aunque falleció antes y no pudo ocupar este último cargo."
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/name","Federico Guillermo II"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/name","Federico Guillermo III"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Potsdam"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Halle-Wittenberg"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duques_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mariscales_de_campo_de_Prusia"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/apellido","Albinus"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Schleswig-Holstein-Sonderburg-Beck","http://es.dbpedia.org/property/año",1985
