"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antonio_Soria_Alemany","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Soria_Alemany"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://www.w3.org/2000/01/rdf-schema#label","Antonio Soria Alemany"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://www.w3.org/2000/01/rdf-schema#comment","“Más que el aplauso extremadamente ganado, hemos de sentir hacia el promotor estudioso y hacia el investigador e intérprete, una gratitud sin tasa. Nos llega Turina entero y verdadero, sensible y razonado pascalianamente con las razones de la mente y las del corazón”. ( Enrique Franco. Crítico de EL PAÍS ) 
*  Datos: Q2885315"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_España"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Albacete"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Albacete"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XXI_de_España"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Soria_Alemany"
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://dbpedia.org/ontology/wikiPageID",942696
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://dbpedia.org/ontology/wikiPageRevisionID",129300655
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://dbpedia.org/ontology/wikiPageLength",7686
"http://es.dbpedia.org/resource/Antonio_Soria_Alemany","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Soria_Alemany?oldid=129300655&ns=0"
