"subject","predicate","object"
"http://es.dbpedia.org/resource/Emma_di_Resburgo","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Emma_di_Resburgo","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Myslivecek)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/La_clemencia_de_Tito_(Myslivecek)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Artajerjes_(Manfredini)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Artajerjes_(Manfredini)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Aecio_(Gazzaniga)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Aecio_(Gazzaniga)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Ciampi)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Catón_en_Útica_(Ciampi)","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Crispino_e_la_comare","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/Crispino_e_la_comare","http://dbpedia.org/ontology/premierePlace","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
"http://es.dbpedia.org/resource/La_olimpiada_(Pampani)","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_San_Benedetto"
