"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sean_Yates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sean_Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/2000/01/rdf-schema#label","Sean Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/2000/01/rdf-schema#comment","Sean Yates (* Ewell, 18 de mayo de 1960). Fue un ciclista inglés, profesional entre 1982 y 1996, cuyos mayores éxitos deportivos los logró en el Tour de Francia y en la Vuelta a España, pruebas en las que conseguiría sendas victorias de etapa en la edición de 1988. Considerado uno de los mejores descendedores de la historia ciclista. Tras su retirada como ciclista profesional siguió vinculado al ciclismo como director deportivo de equipos como el  y el Astana. Para la temporada 2010 fichó por el equipo Team Sky como director deportivo."
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zrbq"
"http://es.dbpedia.org/resource/Sean_Yates","http://xmlns.com/foaf/0.1/name","Sean Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XX"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_deportivos"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Sean_Yates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Sean_Yates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sean_Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/equipo","Retirado"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/nombre","Sean Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/nombrecompleto","Sean Yates"
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/pieDeImagen","Sean Yates en el Tour Down Under 2009, con la camiseta del equipo Astana."
"http://es.dbpedia.org/resource/Sean_Yates","http://es.dbpedia.org/property/títulos",1
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/wikiPageID",2275666
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/wikiPageRevisionID",112601470
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=406"
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/wikiPageLength",4430
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Sean_Yates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sean_Yates?oldid=112601470&ns=0"
"http://es.dbpedia.org/resource/Sean_Yates","http://dbpedia.org/ontology/abstract","Sean Yates (* Ewell, 18 de mayo de 1960). Fue un ciclista inglés, profesional entre 1982 y 1996, cuyos mayores éxitos deportivos los logró en el Tour de Francia y en la Vuelta a España, pruebas en las que conseguiría sendas victorias de etapa en la edición de 1988. Considerado uno de los mejores descendedores de la historia ciclista. Tras su retirada como ciclista profesional siguió vinculado al ciclismo como director deportivo de equipos como el  y el Astana. Para la temporada 2010 fichó por el equipo Team Sky como director deportivo."
"http://dbpedia.org/resource/Sean_Yates","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sean_Yates"
