"subject","predicate","object"
"http://es.dbpedia.org/resource/American_Water","http://www.w3.org/2000/01/rdf-schema#label","American Water"
"http://es.dbpedia.org/resource/American_Water","http://www.w3.org/2000/01/rdf-schema#comment","American Water (NYSE: AWK) es una empresa de servicios básicos que opera en Estados Unidos y Canadá. Fue fundada en 1886 como American Water Works & Guarantee Company.​ En 1947 fue reorganizada como American Water Works Company, Inc.​ La empresa fue subsidiaria de la empresa alemana RWE Group desde 2001 hasta 2008,​ pero la empresa se separó el 23 de abril de 2008 en una IPO en el NYSE.​ Su sede central está en , Nueva Jersey. American Water tiene alrededor de 8.000 empleados y entrega servicios a aproximadamente 16,2 millones de personas en 32 estados de Estados Unidos y Ontario, Canadá."
"http://es.dbpedia.org/resource/American_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4kq_"
"http://es.dbpedia.org/resource/American_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/American_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1886"
"http://es.dbpedia.org/resource/American_Water","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abastecimiento_de_agua_y_saneamiento_en_América"
"http://es.dbpedia.org/resource/American_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Water"
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageID",4059708
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageRevisionID",119337731
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amwater.com/"
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110526135738/http:/www.statejournal.com/story.cfm%3Ffunc=viewstory&storyid=17702"
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2005/11/05/business/05utility.html"
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/American_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/American_Water?oldid=119337731&ns=0"
"http://es.dbpedia.org/resource/American_Water","http://dbpedia.org/ontology/abstract","American Water (NYSE: AWK) es una empresa de servicios básicos que opera en Estados Unidos y Canadá. Fue fundada en 1886 como American Water Works & Guarantee Company.​ En 1947 fue reorganizada como American Water Works Company, Inc.​ La empresa fue subsidiaria de la empresa alemana RWE Group desde 2001 hasta 2008,​ pero la empresa se separó el 23 de abril de 2008 en una IPO en el NYSE.​ La mayoría de los servicios de American Water están en manos de subsidiarias locales que son reguladas por el Estado en el cual operan. American Water también posee subsidiarias que administran sistemas municipales de agua potable y aguas servidas bajo contrato y otras que entregan productos y servicios de saneamiento de agua a comunidades residenciales y comerciales. Su sede central está en , Nueva Jersey. American Water tiene alrededor de 8.000 empleados y entrega servicios a aproximadamente 16,2 millones de personas en 32 estados de Estados Unidos y Ontario, Canadá."
"http://es.wikipedia.org/wiki/American_Water","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/American_Water"
"http://dbpedia.org/resource/American_Water_Works","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/American_Water"
"http://es.dbpedia.org/resource/American_Water_Works","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Water"
