"subject","predicate","object"
"http://es.wikipedia.org/wiki/Melissa_Mayfield","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melissa_Mayfield"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/2000/01/rdf-schema#label","Melissa Mayfield"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Mayfield –conocida como Mindee Mayfield– (Northville) es una deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual. Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 1987 y 1988.​"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://xmlns.com/foaf/0.1/name","Melissa Mayfield"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_pista_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melissa_Mayfield"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Northville_(Míchigan)"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://es.dbpedia.org/property/nombre","Melissa Mayfield"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Northville_(Míchigan)"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/wikiPageID",7828691
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/wikiPageRevisionID",130543922
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/wikiPageLength",1702
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo_en_pista"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melissa_Mayfield?oldid=130543922&ns=0"
"http://es.dbpedia.org/resource/Melissa_Mayfield","http://dbpedia.org/ontology/abstract","Melissa Mayfield –conocida como Mindee Mayfield– (Northville) es una deportista estadounidense que compitió en ciclismo en la modalidad de pista, especialista en la prueba de persecución individual. Ganó dos medallas de bronce en el Campeonato Mundial de Ciclismo en Pista, en los años 1987 y 1988.​"
"http://es.dbpedia.org/resource/Mindee_Mayfield","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Melissa_Mayfield"
