"subject","predicate","object"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Manila 2016"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/2000/01/rdf-schema#comment","El torneo Manila Challenger 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 1ª edición sobre superficie tierra batida, en Manila, Filipinas entre el 18 al el 24 de enero de 2016.​"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://xmlns.com/foaf/0.1/name","Manila Challenger 2016"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Manila_2016"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Manila_2016"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/doblesMasculino","Johan Brunström /  Frederik Nielsen"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/individualMasculino","''' Mikhail Youzhny"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://es.dbpedia.org/property/nombre","Manila Challenger 2016"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://dbpedia.org/ontology/wikiPageID",7258899
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://dbpedia.org/ontology/wikiPageRevisionID",118667174
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://dbpedia.org/ontology/wikiPageLength",3350
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Tenis"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Challenger_de_Manila_2016?oldid=118667174&ns=0"
"http://es.dbpedia.org/resource/Challenger_de_Manila_2016","http://dbpedia.org/ontology/abstract","El torneo Manila Challenger 2016 es un torneo profesional de tenis. Pertenece al ATP Challenger Series 2016. Se disputará su 1ª edición sobre superficie tierra batida, en Manila, Filipinas entre el 18 al el 24 de enero de 2016.​"
"http://dbpedia.org/resource/2016_Manila_Challenger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Manila_2016"
"http://es.wikipedia.org/wiki/Challenger_de_Manila_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Manila_2016"
