"subject","predicate","object"
"http://es.dbpedia.org/resource/Derodontinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Derodontoidea"
"http://es.dbpedia.org/resource/Laricobiinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Derodontoidea"
"http://es.dbpedia.org/resource/Derodontoidea","http://www.w3.org/2000/01/rdf-schema#label","Derodontoidea"
"http://es.dbpedia.org/resource/Derodontoidea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qhjp"
"http://es.dbpedia.org/resource/Derodontoidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Derodontoidea"
"http://es.dbpedia.org/resource/Derodontoidea","http://dbpedia.org/ontology/wikiPageID",1915033
"http://es.dbpedia.org/resource/Derodontoidea","http://dbpedia.org/ontology/wikiPageRevisionID",31886334
"http://es.dbpedia.org/resource/Derodontoidea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Derodontidae"
"http://es.dbpedia.org/resource/Derodontoidea","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Derodontoidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Derodontoidea?oldid=31886334&ns=0"
"http://es.wikipedia.org/wiki/Derodontoidea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derodontoidea"
"http://es.dbpedia.org/resource/Peltasticinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Derodontoidea"
