"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://www.w3.org/2000/01/rdf-schema#label","Bosque seco de Tumbes-Piura"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://www.w3.org/2000/01/rdf-schema#comment","El bosque seco de Tumbes-Piura (WWF), es una ecorregión de bosque seco tropical que se halla en el noroccidente del Perú (Tumbes, Piura, Lambayeque y Cajamarca) y una pequeña parte al sur de Ecuador (costa de Guayas y El Oro). Conjuntamente con el bosque seco del Marañón forman parte de bosque seco ecuatorial según Antonio Brack Egg. La ecorregión forma parte de la costa del Pacífico, limita al este con ecosistemas de montaña (Andes) y al sur con el xerófilo desierto de Sechura. Presenta un alto grado de endemismo, por lo que tiene gran importancia su conservación."
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Perú"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_bosque_seco"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Perú"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_de_Ecuador"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Ecuador"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bosque_seco_de_Tumbes-Piura"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/bioma","Bosque seco"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/ecozona","NT"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/estado","cr"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/extensión",41300
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/imagen","Bosque Seco Ecuatorial Tumbes.jpg"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/nombre","Bosque seco de Tumbes-Piura"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://es.dbpedia.org/property/países","-"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageID",1159586
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageRevisionID",125734818
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slideshare.net/ncipiura/bosque-seco"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageExternalLink","https://editors.eol.org/eoearth/wiki/Tumbes-Piura_dry_forests"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageLength",4094
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bosque_seco_de_Tumbes-Piura?oldid=125734818&ns=0"
"http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura","http://dbpedia.org/ontology/abstract","El bosque seco de Tumbes-Piura (WWF), es una ecorregión de bosque seco tropical que se halla en el noroccidente del Perú (Tumbes, Piura, Lambayeque y Cajamarca) y una pequeña parte al sur de Ecuador (costa de Guayas y El Oro). Conjuntamente con el bosque seco del Marañón forman parte de bosque seco ecuatorial según Antonio Brack Egg. La ecorregión forma parte de la costa del Pacífico, limita al este con ecosistemas de montaña (Andes) y al sur con el xerófilo desierto de Sechura. Presenta un alto grado de endemismo, por lo que tiene gran importancia su conservación."
"http://es.dbpedia.org/resource/Selva_seca_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura"
"http://es.wikipedia.org/wiki/Bosque_seco_de_Tumbes-Piura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura"
"http://es.dbpedia.org/resource/Bosques_secos_de_Tumbes-Piura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura"
"http://es.dbpedia.org/resource/Selva_seca_de_Tumbes_Piura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura"
"http://es.dbpedia.org/resource/Bosques_secos_de_Tumbes_Piura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_seco_de_Tumbes-Piura"
