"subject","predicate","object"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/2000/01/rdf-schema#label","Metin Oktay"
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/2000/01/rdf-schema#comment","Metin Oktay (Izmir, Turquía, 2 de febrero de 1936 - † Estambul, Turquía, 13 de septiembre de 1991), fue un exfutbolista y director técnico, uno de los goleadores más exitosos en la historia del fútbol turco."
"http://es.dbpedia.org/resource/Metin_Oktay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_dx9"
"http://es.dbpedia.org/resource/Metin_Oktay","http://xmlns.com/foaf/0.1/name","Metin Oktay"
"http://es.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_1960"
"http://es.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Esmirna"
"http://es.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Galatasaray_Spor_Kulübü"
"http://es.dbpedia.org/resource/Metin_Oktay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Turquía_en_los_años_1950"
"http://es.dbpedia.org/resource/Metin_Oktay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metin_Oktay"
"http://es.dbpedia.org/resource/Metin_Oktay","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Metin_Oktay","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Izmirspor"
