"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinastía_Chola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Imperio_Karkota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Rashtrakuta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Dinastía_Pala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/2000/01/rdf-schema#label","India en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#prefLabel","India en el siglo IX"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_I_milenio"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageID",5219824
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://dbpedia.org/ontology/wikiPageRevisionID",117397080
"http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:India_en_el_siglo_IX?oldid=117397080&ns=14"
"http://es.dbpedia.org/resource/Dinastía_Pallava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_Tomara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Gurjara-Pratihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Rajput","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Sutra_del_diamante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_Paramara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Chandela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Dinastía_chalukya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_IX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:India_en_el_siglo_IX"
