"subject","predicate","object"
"http://es.wikipedia.org/wiki/Erwin_Strittmatter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erwin_Strittmatter"
"http://dbpedia.org/resource/Erwin_Strittmatter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Erwin_Strittmatter"
"http://es.dbpedia.org/resource/Eva_Strittmatter","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Erwin_Strittmatter"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://www.w3.org/2000/01/rdf-schema#label","Erwin Strittmatter"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://www.w3.org/2000/01/rdf-schema#comment","Erwin Strittmatter (Spremberg, 14 de agosto de 1912-, 31 de enero de 1994) fue un escritor sorbio-alemán, uno de los más conocidos de la República Democrática Alemana (RDA)."
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colaboradores_informales"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erwin_Strittmatter"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/wikiPageID",7028858
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/wikiPageRevisionID",124445801
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strittmatter-verein.de/"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/wikiPageExternalLink","https://portal.dnb.de/opac.htm%3Fmethod=simpleSearch&query=118619322"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/wikiPageLength",10088
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erwin_Strittmatter?oldid=124445801&ns=0"
"http://es.dbpedia.org/resource/Erwin_Strittmatter","http://dbpedia.org/ontology/abstract","Erwin Strittmatter (Spremberg, 14 de agosto de 1912-, 31 de enero de 1994) fue un escritor sorbio-alemán, uno de los más conocidos de la República Democrática Alemana (RDA)."
