"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/2000/01/rdf-schema#label","Cumbres Verdes"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://www.w3.org/2000/01/rdf-schema#comment","Cumbres Verdes es una localidad y pedanía española perteneciente al municipio de La Zubia, en la provincia de Granada. Está situada en la parte meridional de la comarca de la Vega de Granada, en pleno Parque Natural de Sierra Nevada. Cerca de esta localidad se encuentran los núcleos de Barrio de la Vega, Cájar y Gójar."
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://xmlns.com/foaf/0.1/name","Cumbres Verdes"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_Nevada_(España)"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Zubia"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_la_Vuelta_a_España"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vega_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cumbres_Verdes"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/altitud","~1.200"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Vega_de_Granada"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/cp",18140
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/distancia",104
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/distancia",11
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/distancia",180
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/gentilicio","cumbreño, -ña"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/imagen","Cumbres Verdes, Barrio de la Vega and Cájar .jpg"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_del_Río_Monachil"
"http://es.dbpedia.org/resource/Cumbres_Verdes","http://es.dbpedia.org/property/mapaLoc","España"
