"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Phoenix"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","La Diócesis de Phoenix (en latín, Dioecesis Phoenicensis; en inglés, Diocese of Phoenix) es la Diócesis católica de Phoenix, Arizona. El actual jefe de la Diócesis es el Obispo . La sede de la Diócesis es la .​ El obispo auxiliar de la Diócesis de Phoenix es ."
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lfdr"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://xmlns.com/foaf/0.1/name","Phoenicensis"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://xmlns.com/foaf/0.1/name","Rito romano"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://xmlns.com/foaf/0.1/name","Catedral de los Santos Simón y Judas"
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.4506
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://www.w3.org/2003/01/geo/wgs84_pos#long",-112.068
"http://es.dbpedia.org/resource/Diócesis_de_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Phoenix"
