"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adventure_Time:_Pirates_of_the_Enchiridion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/2000/01/rdf-schema#label","Adventure Time: Pirates of the Enchiridion"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/2000/01/rdf-schema#comment","Adventure Time: Pirates of the Enchiridion es un videojuego de acción-aventura y rol desarrollado por Outright Games y distribuido por Bandai Namco, basado en la serie animada Adventure Time de Cartoon Network.​ Salió a la venta el 20 de julio de 2018, para las plataformas PlayStation 4, Xbox One, Nintendo Switch y Microsoft Windows.​ El juego se desarrolla en un mundo abierto con combates tácticos y narra una historia completamente original. Cuenta con gráficos en 3D que se asemejan a los del show animado.​"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_rol"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PlayStation_4"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Xbox_One"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2018"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_aventura"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Cartoon_Network"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_acción-aventura"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_Switch"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_PC"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adventure_Time"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adventure_Time:_Pirates_of_the_Enchiridion"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/desarrollador","Outright Games"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Bandai_Namco_Entertainment"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/título","Adventure Time:"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://es.dbpedia.org/property/título","Pirates of the Enchiridion"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/wikiPageID",8257619
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/wikiPageRevisionID",118120344
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/wikiPageLength",5233
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Microsoft_Windows"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Bandai_Namco"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_rol"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adventure_Time:_Pirates_of_the_Enchiridion?oldid=118120344&ns=0"
"http://es.dbpedia.org/resource/Adventure_Time:_Pirates_of_the_Enchiridion","http://dbpedia.org/ontology/abstract","Adventure Time: Pirates of the Enchiridion es un videojuego de acción-aventura y rol desarrollado por Outright Games y distribuido por Bandai Namco, basado en la serie animada Adventure Time de Cartoon Network.​ Salió a la venta el 20 de julio de 2018, para las plataformas PlayStation 4, Xbox One, Nintendo Switch y Microsoft Windows.​ El juego se desarrolla en un mundo abierto con combates tácticos y narra una historia completamente original. Cuenta con gráficos en 3D que se asemejan a los del show animado.​"
