"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Rodríguez_Padilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Efraín_Recinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Roberto_González_Goyri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Margarita_Azurdia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Manolo_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Rodolfo_Galeotti_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Escultores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/2004/02/skos/core#prefLabel","Escultores de Guatemala"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultores_por_país"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_plásticos_de_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_Guatemala"
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",1034828
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",107303550
"http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultores_de_Guatemala?oldid=107303550&ns=14"
"http://es.dbpedia.org/resource/Adalberto_de_León_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Rafael_Yela_Günther","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Carlos_Mérida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Claudio_Valerio_Gaetani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
"http://es.dbpedia.org/resource/Walter_Peter_Brenner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Guatemala"
