"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mossley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mossley"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/2000/01/rdf-schema#label","Mossley"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/2000/01/rdf-schema#comment","Mossley es una localidad situada en el condado de Gran Mánchester, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 11 031 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con las regiones de Yorkshire y Humber y Midlands del Este, y de la ciudad de Mánchester —la capital del condado—."
"http://es.dbpedia.org/resource/Mossley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Gran_Mánchester"
"http://es.dbpedia.org/resource/Mossley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mossley"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/mapaLoc","Gran Mánchester"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Noroeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Gran_Mánchester"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Mossley","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Mossley","http://dbpedia.org/ontology/wikiPageID",8570653
"http://es.dbpedia.org/resource/Mossley","http://dbpedia.org/ontology/wikiPageRevisionID",128944460
"http://es.dbpedia.org/resource/Mossley","http://dbpedia.org/ontology/wikiPageLength",1209
"http://es.dbpedia.org/resource/Mossley","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Mossley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mossley?oldid=128944460&ns=0"
"http://es.dbpedia.org/resource/Mossley","http://dbpedia.org/ontology/abstract","Mossley es una localidad situada en el condado de Gran Mánchester, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 11 031 habitantes.​ Se encuentra ubicada al sur de la región Noroeste de Inglaterra, cerca de la frontera con las regiones de Yorkshire y Humber y Midlands del Este, y de la ciudad de Mánchester —la capital del condado—."
"http://dbpedia.org/resource/Mossley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mossley"
