"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pilav","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilav"
"http://es.dbpedia.org/resource/Pilav","http://www.w3.org/2000/01/rdf-schema#label","Pilav"
"http://es.dbpedia.org/resource/Pilav","http://www.w3.org/2000/01/rdf-schema#comment","Pilav es el nombre​ general de un grupo de platos turcos que se preparan a base de arroz, bulgur o pasta (tipo orzo o vermicelli)​ o una mezcla de dos o más de los ingredientes antedichos."
"http://es.dbpedia.org/resource/Pilav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Pilav","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Turquía"
"http://es.dbpedia.org/resource/Pilav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pilav"
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/wikiPageID",6339676
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/wikiPageRevisionID",118713775
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com.tr/search%3Fq=pilav&source=lnms&tbm=isch&sa=X&ei=OkChU9fFOYrY7AabwIHwAQ&ved=0CAgQ_AUoAQ&biw=1280&bih=923"
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saklilezzetler.com/2011/09/14/meyhane-pilavi/"
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/wikiPageLength",8489
"http://es.dbpedia.org/resource/Pilav","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pilav?oldid=118713775&ns=0"
"http://es.dbpedia.org/resource/Pilav","http://dbpedia.org/ontology/abstract","Pilav es el nombre​ general de un grupo de platos turcos que se preparan a base de arroz, bulgur o pasta (tipo orzo o vermicelli)​ o una mezcla de dos o más de los ingredientes antedichos."
