"subject","predicate","object"
"http://es.dbpedia.org/resource/Puentecaldelas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentecaldelas"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/2000/01/rdf-schema#label","Puentecaldelas"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/2004/02/skos/core#prefLabel","Puentecaldelas"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://dbpedia.org/ontology/wikiPageID",8924509
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://dbpedia.org/ontology/wikiPageRevisionID",115947489
"http://es.dbpedia.org/resource/Categoría:Puentecaldelas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puentecaldelas?oldid=115947489&ns=14"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Puentecaldelas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puentecaldelas"
