"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tinetenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Palacio_de_los_Omaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Escudo_de_Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Posada_(Tineo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Carbayón_de_Valentín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Central_térmica_del_Narcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Valle_del_Ese-Entrecabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/La_Mortera_(Tineo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Paniceiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Categoría:Parroquias_de_Tineo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Categoría:Tineo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tineo","http://www.w3.org/2000/01/rdf-schema#label","Tineo"
"http://es.dbpedia.org/resource/Categoría:Tineo","http://www.w3.org/2004/02/skos/core#prefLabel","Tineo"
"http://es.dbpedia.org/resource/Categoría:Tineo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Concejos_de_Asturias"
"http://es.dbpedia.org/resource/Categoría:Tineo","http://dbpedia.org/ontology/wikiPageID",787190
"http://es.dbpedia.org/resource/Categoría:Tineo","http://dbpedia.org/ontology/wikiPageRevisionID",128277322
"http://es.dbpedia.org/resource/Categoría:Tineo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tineo?oldid=128277322&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Tineo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Ablaneda_(Tineo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Día_de_los_Pueblos_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Cuenca_del_Esva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Conjunto_Histórico_de_la_Villa_de_Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Tineo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Palacio_de_los_García_de_Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Pedro_(Ese_de_Calleras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_María_la_Real_(Obona)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Río_Narcea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Iglesia_del_Monasterio_de_San_Miguel_(Bárcena_del_Monasterio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Casa_del_General_Riego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Fana_de_Genestaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Río_Esva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Bandera_de_Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Museo_de_Arte_Sacro_de_Tineo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Parroquia_de_Obona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Museo_Vaqueiro_de_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Embalse_de_La_Barca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
"http://es.dbpedia.org/resource/Fayona_de_Eiros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tineo"
