"subject","predicate","object"
"http://es.dbpedia.org/resource/Medalla_de_Oro_al_mérito_en_las_Bellas_Artes","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social"
"http://es.wikipedia.org/wiki/Medalla_de_la_Seguridad_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Medalla_al_Mérito_de_la_Protección_Civil","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#label","Medalla de la Seguridad Social"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#comment","La Medalla de la Seguridad Social es una condecoración civil española creada por la Orden de 30 de noviembre de 1983, por la que se regulan los derechos honoríficos de los funcionarios de la Seguridad Social (Boletín Oficial del Estado, de 10 de diciembre). Esta distinción se concede en reconocimiento a la labor desarrollada por aquellos funcionarios de la Administración de la Seguridad Social de España y a aquellas personas o entidades que hayan acreditado una reiterada dedicación y eficacia en sus servicios a la Seguridad Social o méritos relevantes en relación con el estudio y desarrollo de la misma. Su concesión corresponde a la Dirección General del Instituto Nacional de la Seguridad Social (INSS)."
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1983"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Juan_Carlos_I"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seguridad_social_en_España"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecoraciones_civiles_de_España"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Medalla_de_la_Seguridad_Social"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/estado","Se entrega actualmente"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/menor","http://es.dbpedia.org/resource/Medalla_al_Mérito_de_la_Protección_Civil"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/nombre","Medalla de la Seguridad Social"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Órdenes,_condecoraciones_y_medallas_de_España"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/establecida",30
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/mayor","http://es.dbpedia.org/resource/Medalla_de_Oro_al_mérito_en_las_Bellas_Artes"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/otorgada","El Instituto Nacional de la Seguridad Social de España"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://es.dbpedia.org/property/por","Labor desarrollada que haya acreditado una reiterada dedicación y eficacia en sus servicios a la Seguridad Social o méritos relevantes en relación con el estudio y desarrollo de la misma.."
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageID",5510847
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageRevisionID",119036964
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/buscar/doc.php%3Fid=BOE-A-1983-32415"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://dbpedia.org/ontology/wikiPageLength",3247
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Medalla_de_la_Seguridad_Social?oldid=119036964&ns=0"
"http://es.dbpedia.org/resource/Medalla_de_la_Seguridad_Social","http://dbpedia.org/ontology/abstract","La Medalla de la Seguridad Social es una condecoración civil española creada por la Orden de 30 de noviembre de 1983, por la que se regulan los derechos honoríficos de los funcionarios de la Seguridad Social (Boletín Oficial del Estado, de 10 de diciembre). Esta distinción se concede en reconocimiento a la labor desarrollada por aquellos funcionarios de la Administración de la Seguridad Social de España y a aquellas personas o entidades que hayan acreditado una reiterada dedicación y eficacia en sus servicios a la Seguridad Social o méritos relevantes en relación con el estudio y desarrollo de la misma. Su concesión corresponde a la Dirección General del Instituto Nacional de la Seguridad Social (INSS)."
