"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruiz_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruiz_(apellido)"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Ruiz (apellido)"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El apellido Ruiz se origina en la España medieval. Es un patronímico en toda regla proveniente del nombre germánico Rodrigo (Hrōþ-rīks), cuyo significado es ""Aquel que es rico en gloria y dinero"", como 'Loud+Rich' en inglés. Su grafía en la España de la alta y media Edad Media fue Ruy o Rui, de donde viene ""Ruiz"" (""hijo de"" Ruy). Por ser un patronímico de nombre, no posee un origen único, siendo así que se encuentran diversas casas de diferente origen por toda la vertiente norte de la España medieval. El apellido se ha extendido por toda España, América y las regiones que fueron conquistadas y colonizadas por el Imperio Español y aquellos a donde han migrado."
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_patronímicos_del_español"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_España"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruiz_(apellido)"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://dbpedia.org/ontology/wikiPageID",5618509
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",128141598
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://dbpedia.org/ontology/wikiPageLength",5369
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruiz_(apellido)?oldid=128141598&ns=0"
"http://es.dbpedia.org/resource/Ruiz_(apellido)","http://dbpedia.org/ontology/abstract","El apellido Ruiz se origina en la España medieval. Es un patronímico en toda regla proveniente del nombre germánico Rodrigo (Hrōþ-rīks), cuyo significado es ""Aquel que es rico en gloria y dinero"", como 'Loud+Rich' en inglés. Su grafía en la España de la alta y media Edad Media fue Ruy o Rui, de donde viene ""Ruiz"" (""hijo de"" Ruy). Por ser un patronímico de nombre, no posee un origen único, siendo así que se encuentran diversas casas de diferente origen por toda la vertiente norte de la España medieval. El apellido se ha extendido por toda España, América y las regiones que fueron conquistadas y colonizadas por el Imperio Español y aquellos a donde han migrado."
"http://dbpedia.org/resource/Ruiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruiz_(apellido)"
