"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/English_Football_League_Championship_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2017-18","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Ospreys_Rugby","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Ospreys_Rugby","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Ospreys_Rugby","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2008-09","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__28_de_agosto_de_2012_19:45_BST__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2012-13__Swansea_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.wikipedia.org/wiki/Liberty_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Pro12_2011-12","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Swansea_City_Association_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/FA_Cup_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rugby_Juvenil_2008","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Liberty_Stadium"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Liberty Stadium"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/2000/01/rdf-schema#comment","El Liberty Stadium es un estadio de fútbol y rugby de Swansea (Gales). El estadio tiene una capacidad de 20 532 espectadores y es el tercer estadio más grande de Gales después del Millennium Stadium y el Cardiff City Stadium. Es sede del  Swansea City de la English Football League Championship y del Ospreys Rugby del Pro12. Fue el primer estadio de la Premier League en Gales."
"http://es.dbpedia.org/resource/Liberty_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_m_x"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://xmlns.com/foaf/0.1/name","Liberty Stadium"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://xmlns.com/foaf/0.1/homepage","http://www.liberty-stadium.com/"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2005"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swansea_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_2005"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Swansea"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_rugby_de_Gales"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Reino_Unido_de_2005"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Gales"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Reino_Unido_del_siglo_XXI"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liberty_Stadium"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://es.dbpedia.org/property/arquitecto","TTH Architects, Gateshead UK"
"http://es.dbpedia.org/resource/Liberty_Stadium","http://es.dbpedia.org/property/capacidad",20532
"http://es.dbpedia.org/resource/Liberty_Stadium","http://es.dbpedia.org/property/costo",27000000
"http://es.dbpedia.org/resource/Liberty_Stadium","http://es.dbpedia.org/property/dimensiones",104
