"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Micólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Zoólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paolo_De_Coppi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Rita_Levi-Montalcini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Pia_Cosma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniela_Billi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Edward_Luria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Biólogos de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Biólogos de Italia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Biólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5034466
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",98436617
"http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Biólogos_de_Italia_del_siglo_XX?oldid=98436617&ns=14"
"http://es.dbpedia.org/resource/Luigi_Buscalioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maria_Bakunin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claudio_Barigozzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugenia_Sacerdote_de_Lustig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Simoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Giuseppe_Sermonti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Camillo_Golgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Luigi_Luca_Cavalli-Sforza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Lidia_Mannuzzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogos_de_Italia_del_siglo_XX"
