"subject","predicate","object"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/2000/01/rdf-schema#label","Simon Murray"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/2000/01/rdf-schema#comment","Simon Murray (Dundee, 15 de marzo de 1992) es un futbolista británico que juega en la demarcación de delantero para el Dundee United FC."
"http://es.dbpedia.org/resource/Simon_Murray","http://xmlns.com/foaf/0.1/name","Simon Murray"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montrose_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tayport_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Dundee"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Arbroath_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Downfield_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_Violet_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Dundee_United_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Murray"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/altura","1,83 m"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Hibernian_Football_Club"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Montrose_F.C."
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/equipos","* Montrose FC 
* Downfield FC 
* Tayport FC 
* Dundee Violet FC 
* Arbroath FC 
* Dundee United FC 
* Arbroath FC  
* Dundee United FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/golesClubes",38
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Scottish_Premiership"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Dundee"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/nombre","Simon Murray"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/nombrecompleto","Simon Murray"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/peso","79.0"
"http://es.dbpedia.org/resource/Simon_Murray","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dundee"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/wikiPageID",7732698
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/wikiPageRevisionID",121532223
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/Person/height","183.0"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/Person/weight","79.0"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/wikiPageLength",5776
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/height",1.83
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/weight",79000.0
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tayport_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Arbroath_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Downfield_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Montrose_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dundee_Violet_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Dundee_United_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Scottish_Premiership"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hibernian_FC"
"http://es.dbpedia.org/resource/Simon_Murray","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Murray?oldid=121532223&ns=0"
"http://es.dbpedia.org/resource/Simon_Murray","http://dbpedia.org/ontology/abstract","Simon Murray (Dundee, 15 de marzo de 1992) es un futbolista británico que juega en la demarcación de delantero para el Dundee United FC."
"http://es.dbpedia.org/resource/Bidvest_Wits_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Simon_Murray"
"http://es.wikipedia.org/wiki/Simon_Murray","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Murray"
"http://dbpedia.org/resource/Simon_Murray_(footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simon_Murray"
