"subject","predicate","object"
"http://dbpedia.org/resource/Kabala,_Rapla_County","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kabala_(Rapla)"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/2000/01/rdf-schema#label","Kabala (Rapla)"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/2000/01/rdf-schema#comment","Kabala es una localidad del municipio de Rapla en el condado de Rapla, Estonia, con una población censada a final del año 2011 de 309 habitantes. Se encuentra ubicada en el centro-este del condado, cerca del río Vigala y de la frontera con los condados de Järva y Harju.​"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Rapla"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabala_(Rapla)"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Rapla"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Rapla"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/wikiPageID",8616180
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/wikiPageRevisionID",119207283
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/wikiPageLength",988
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabala_(Rapla)?oldid=119207283&ns=0"
"http://es.dbpedia.org/resource/Kabala_(Rapla)","http://dbpedia.org/ontology/abstract","Kabala es una localidad del municipio de Rapla en el condado de Rapla, Estonia, con una población censada a final del año 2011 de 309 habitantes. Se encuentra ubicada en el centro-este del condado, cerca del río Vigala y de la frontera con los condados de Järva y Harju.​"
"http://es.wikipedia.org/wiki/Kabala_(Rapla)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabala_(Rapla)"
