"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Arica_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Arica_(Perú)"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Puerto Arica (Perú)"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Arica es una localidad peruana, perteneciente a la provincia de Maynas en la región de Loreto, a orillas del río Napo, al noroeste del Perú."
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://xmlns.com/foaf/0.1/name","Puerto Arica"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://xmlns.com/foaf/0.1/nick","Puerto de los sobrevivientes"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Loreto"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Arica_(Perú)"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://es.dbpedia.org/property/apodo","Puerto de los sobrevivientes"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://es.dbpedia.org/property/bandera","Bandera de Arica.svg"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://es.dbpedia.org/property/escudo","Escudo de Arica.svg"
"http://es.dbpedia.org/resource/Puerto_Arica_(Perú)","http://es.dbpedia.org/property/mapaLoc","Loreto"
