"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cypsiurus_parvus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cypsiurus_parvus"
"http://dbpedia.org/resource/African_palm_swift","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cypsiurus_parvus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/2000/01/rdf-schema#label","Cypsiurus parvus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/2000/01/rdf-schema#comment","El vencejo palmero africano​ (Cypsiurus parvus) es una especie muy similar a la asiática Cypsiurus balasiensis, que se consideraba antes que eran la misma especie. Es criador residente en las zonas tropicales de África. El nido de plumón y pluma está pegado a la parte inferior de una hoja de palmera con la saliva, que también utiliza para asegurar los dos huevos de la puesta. Es un pájaro de rápido vuelo que se asocia fuertemente con la palma aceitera."
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rmrb"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://xmlns.com/foaf/0.1/name","African Palm Swift"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apodidae"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cypsiurus_parvus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cypsiurus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/name","African Palm Swift"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/rangeMap","CypsiurusParvusDistribution.png"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/species","C. parvus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/wikiPageID",5463207
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",126691415
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apodidae"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cypsiurus"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cypsiurus_parvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cypsiurus_parvus?oldid=126691415&ns=0"
