"subject","predicate","object"
"http://es.dbpedia.org/resource/Josefa_Llanes_Escoda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Dingras"
"http://es.dbpedia.org/resource/Josefa_Llanes_Escoda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Dingras"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/2000/01/rdf-schema#label","Dingras"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/2000/01/rdf-schema#comment","Dingras (Bayan ng Dingras) es un municipio filipino de segunda categoría perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jwbd"
"http://es.dbpedia.org/resource/Dingras","http://xmlns.com/foaf/0.1/name","Dingras"
"http://es.dbpedia.org/resource/Dingras","http://xmlns.com/foaf/0.1/homepage","http://www.dingras.gov.ph/index.php"
"http://es.dbpedia.org/resource/Dingras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ilocos_Norte"
"http://es.dbpedia.org/resource/Dingras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dingras"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/código",12809
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/mapa","Ph_locator_ilocos norte_dingras.png"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/nombreCompleto","Dingras"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/páginaWeb","http://www.dingras.gov.ph/index.php"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos_Norte"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Dingras","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/wikiPageID",5826195
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/wikiPageRevisionID",124360837
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dingras.gov.ph/index.php"
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/wikiPageLength",5685
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Dingras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dingras?oldid=124360837&ns=0"
"http://es.dbpedia.org/resource/Dingras","http://dbpedia.org/ontology/abstract","Dingras (Bayan ng Dingras) es un municipio filipino de segunda categoría perteneciente a la provincia de Ilocos Norte en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.wikipedia.org/wiki/Dingras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dingras"
"http://dbpedia.org/resource/Dingras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dingras"
